0.499,-0.000567412
0.497,-0.000567276
0.495,-0.000567246
0.493,-0.000567177
0.491,-0.000567157
0.489,-0.000567253
0.487,-0.000567246
0.485,-0.000566981
0.483,-0.000566895
0.481,-0.000566789
0.479,-0.000566585
0.477,-0.000566421
0.475,-0.000566185
0.473,-0.000566008
0.471,-0.000565965
0.469,-0.000565807
0.467,-0.0005656
0.465,-0.000565504
0.463,-0.000565328
0.461,-0.000565141
0.459,-0.000564975
0.457,-0.000564836
0.455,-0.000564665
0.453,-0.000564564
0.451,-0.000564383
0.449,-0.000564204
0.447,-0.000564093
0.445,-0.000563929
0.443,-0.000563783
0.441,-0.000563707
0.439,-0.000563506
0.437,-0.000563269
0.435,-0.000563065
0.433,-0.000562843
0.431,-0.000562641
0.429,-0.000562429
0.427,-0.00056218
0.425,-0.000561857
0.423,-0.000561656
0.421,-0.000561396
0.419,-0.000561139
0.417,-0.00056088
0.415,-0.00056063
0.413,-0.000560423
0.411,-0.000560232
0.409,-0.000559972
0.407,-0.000559824
0.405,-0.000559499
0.403,-0.000559231
0.401,-0.000559095
0.399,-0.000558926
0.397,-0.000558611
0.395,-0.00055843
0.393,-0.000558155
0.391,-0.000557815
0.389,-0.00055748
0.387,-0.000557278
0.385,-0.000557087
0.383,-0.000556986
0.381,-0.000556701
0.379,-0.000556356
0.377,-0.000556129
0.375,-0.000555905
0.373,-0.000555736
0.371,-0.000555524
0.369,-0.000555401
0.367,-0.000555209
0.365,-0.000555088
0.363,-0.00055502
0.361,-0.00055495
0.359,-0.000554786
0.357,-0.000554677
0.355,-0.000554609
0.353,-0.000554511
0.351,-0.000554284
0.349,-0.000554093
0.347,-0.000553843
0.345,-0.000553556
0.343,-0.000553599
0.341,-0.000553503
0.339,-0.000553266
0.337,-0.000553029
0.335,-0.000552865
0.333,-0.000552692
0.331,-0.00055251
0.329,-0.000552366
0.327,-0.000552165
0.325,-0.000551963
0.323,-0.000551699
0.321,-0.000551338
0.319,-0.000551222
0.317,-0.000551079
0.315,-0.000550877
0.313,-0.000550731
0.311,-0.000550602
0.309,-0.000550365
0.307,-0.000550063
0.305,-0.000549841
0.303,-0.000549582
0.301,-0.000549383
0.299,-0.000549068
0.297,-0.000548921
0.295,-0.000548664
0.293,-0.000548407
0.291,-0.000548317
0.289,-0.000548223
0.287,-0.000548067
0.285,-0.000548014
0.283,-0.000547971
0.281,-0.000547732
0.279,-0.000547561
0.277,-0.000547513
0.275,-0.000547321
0.273,-0.000547225
0.271,-0.000547074
0.269,-0.000546873
0.267,-0.000546815
0.265,-0.000546721
0.263,-0.000546565
0.261,-0.000546442
0.259,-0.000546414
0.257,-0.000546278
0.255,-0.000546109
0.253,-0.000546018
0.251,-0.000545885
0.249,-0.000545738
0.247,-0.000545602
0.245,-0.000545534
0.243,-0.000545466
0.241,-0.000545368
0.239,-0.000545227
0.237,-0.000545136
0.235,-0.00054498
0.233,-0.000544803
0.231,-0.00054466
0.229,-0.00054443
0.227,-0.000544229
0.225,-0.00054407
0.223,-0.000543939
0.221,-0.000543753
0.219,-0.000543667
0.217,-0.00054347
0.215,-0.000543238
0.213,-0.000543133
0.211,-0.000543017
0.209,-0.000542848
0.207,-0.000542802
0.205,-0.000542563
0.203,-0.000542495
0.201,-0.000542377
0.199,-0.000542283
0.197,-0.000542293
0.195,-0.000542183
0.193,-0.000542019
0.191,-0.00054187
0.189,-0.000541734
0.187,-0.000541623
0.185,-0.000541623
0.183,-0.000541477
0.181,-0.000541331
0.179,-0.000541225
0.177,-0.00054124
0.175,-0.000541106
0.173,-0.000541116
0.171,-0.000541094
0.169,-0.00054093
0.167,-0.000540953
0.165,-0.00054091
0.163,-0.000540804
0.161,-0.000540784
0.159,-0.000540691
0.157,-0.000540469
0.155,-0.000540358
0.153,-0.000540257
0.151,-0.000540108
0.149,-0.000540023
0.147,-0.000539952
0.145,-0.000539884
0.143,-0.000539776
0.141,-0.000539768
0.139,-0.000539657
0.137,-0.000539569
0.135,-0.000539352
0.133,-0.000539156
0.131,-0.00053905
0.129,-0.000538866
0.127,-0.000538828
0.125,-0.000538647
0.123,-0.000538548
0.121,-0.000538564
0.119,-0.000538458
0.117,-0.000538382
0.115,-0.000538213
0.113,-0.000538148
0.111,-0.000537931
0.109,-0.000537843
0.107,-0.000537767
0.105,-0.000537611
0.103,-0.000537528
0.101,-0.00053747
0.099,-0.000537246
0.097,-0.000537155
0.095,-0.000537137
0.093,-0.000537135
0.091,-0.000537175
0.089,-0.000537276
0.087,-0.000537263
0.085,-0.000537309
0.083,-0.000537256
0.081,-0.000537321
0.079,-0.00053724
0.077,-0.000537263
0.075,-0.000537268
0.073,-0.000537177
0.071,-0.00053713
0.069,-0.000537117
0.067,-0.000537069
0.065,-0.000536888
0.063,-0.000536815
0.061,-0.000536666
0.059,-0.000536454
0.057,-0.000536338
0.055,-0.00053619
0.053,-0.00053599
0.051,-0.000535917
0.049,-0.000535771
0.047,-0.000535673
0.045,-0.000535585
0.043,-0.00053535
0.041,-0.000535257
0.039,-0.000535121
0.037,-0.000534924
0.035,-0.000534756
0.033,-0.000534499
0.031,-0.000534191
0.029,-0.000533906
0.027,-0.000533478
0.025,-0.000533178
0.023,-0.000532873
0.021,-0.00053248
0.019,-0.000532034
0.017,-0.000531633
0.015,-0.000531185
0.013,-0.00053066
0.011,-0.000530381
0.009,-0.000529919
0.007,-0.00052937
0.005,-0.000528901
0.003,-0.000528382
0.001,-0.000527795
-0.001,-0.000527271
-0.003,-0.000526568
-0.005,-0.000525827
-0.007,-0.000525078
-0.009,-0.000524241
-0.011,-0.000523183
-0.013,-0.000522298
-0.015,-0.000521187
-0.017,-0.000519967
-0.019,-0.000518964
-0.021,-0.000517611
-0.023,-0.000516232
-0.025,-0.000514836
-0.027,-0.000513294
-0.029,-0.000511716
-0.031,-0.000510066
-0.033,-0.000508243
-0.035,-0.000506447
-0.037,-0.000504453
-0.039,-0.000502366
-0.041,-0.00050025
-0.043,-0.000498012
-0.045,-0.000495612
-0.047,-0.000493153
-0.049,-0.000490592
-0.051,-0.000487747
-0.053,-0.00048495
-0.055,-0.000482034
-0.057,-0.000479012
-0.059,-0.000475915
-0.061,-0.000472707
-0.063,-0.000469294
-0.065,-0.000466011
-0.067,-0.000462581
-0.069,-0.000458949
-0.071,-0.000455396
-0.073,-0.000451706
-0.075,-0.00044782
-0.077,-0.000443934
-0.079,-0.000439929
-0.081,-0.000435678
-0.083,-0.000431416
-0.085,-0.000426938
-0.087,-0.000422475
-0.089,-0.00041781
-0.091,-0.000413004
-0.093,-0.000408102
-0.095,-0.000403123
-0.097,-0.000397797
-0.099,-0.000392329
-0.101,-0.000386678
-0.103,-0.00038096
-0.105,-0.000375184
-0.107,-0.000369181
-0.109,-0.000362939
-0.111,-0.000356424
-0.113,-0.000349924
-0.115,-0.000343165
-0.117,-0.000336293
-0.119,-0.000329231
-0.121,-0.000321923
-0.123,-0.000314453
-0.125,-0.000306875
-0.127,-0.00029905
-0.129,-0.000291169
-0.131,-0.000283014
-0.133,-0.000274705
-0.135,-0.000266426
-0.137,-0.00025783
-0.139,-0.00024908
-0.141,-0.000240295
-0.143,-0.000231401
-0.145,-0.00022246
-0.147,-0.00021348
-0.149,-0.00020436
-0.151,-0.000195126
-0.153,-0.000186074
-0.155,-0.000176784
-0.157,-0.000167424
-0.159,-0.000158435
-0.161,-0.000149317
-0.163,-0.000140212
-0.165,-0.00013123
-0.167,-0.000122137
-0.169,-0.00011314
-0.171,-0.000104395
-0.173,-9.59E-05
-0.175,-8.73E-05
-0.177,-7.92E-05
-0.179,-7.10E-05
-0.181,-6.29E-05
-0.183,-5.51E-05
-0.185,-4.73E-05
-0.187,-3.97E-05
-0.189,-0.000032253
-0.191,-2.50E-05
-0.193,-0.000017994
-0.195,-1.12E-05
-0.197,-4.55E-06
-0.199,1.74E-06
-0.201,7.87E-06
-0.203,1.38E-05
-0.205,1.94E-05
-0.207,2.50E-05
-0.209,3.03E-05
-0.211,3.54E-05
-0.213,4.01E-05
-0.215,4.48E-05
-0.217,0.000048997
-0.219,5.31E-05
-0.221,5.71E-05
-0.223,6.07E-05
-0.225,6.41E-05
-0.227,6.74E-05
-0.229,7.03E-05
-0.231,0.000073125
-0.233,0.000075567
-0.235,0.000077936
-0.237,8.03E-05
-0.239,8.24E-05
-0.241,0.000084181
-0.243,8.60E-05
-0.245,8.74E-05
-0.247,0.000088556
-0.249,8.97E-05
-0.251,9.05E-05
-0.253,9.12E-05
-0.255,9.18E-05
-0.257,9.23E-05
-0.259,9.25E-05
-0.261,9.28E-05
-0.263,9.29E-05
-0.265,0.000092941
-0.267,9.29E-05
-0.269,9.26E-05
-0.271,9.22E-05
-0.273,9.18E-05
-0.275,9.13E-05
-0.277,9.06E-05
-0.279,9.00E-05
-0.281,8.93E-05
-0.283,8.86E-05
-0.285,8.78E-05
-0.287,8.70E-05
-0.289,8.60E-05
-0.291,8.52E-05
-0.293,8.42E-05
-0.295,8.33E-05
-0.297,0.000082316
-0.299,8.12E-05
-0.301,8.02E-05
-0.303,7.92E-05
-0.305,7.80E-05
-0.307,7.70E-05
-0.309,7.60E-05
-0.311,7.49E-05
-0.313,7.40E-05
-0.315,7.29E-05
-0.317,7.19E-05
-0.319,7.10E-05
-0.321,7.01E-05
-0.323,6.92E-05
-0.325,6.82E-05
-0.327,6.72E-05
-0.329,6.63E-05
-0.331,6.54E-05
-0.333,6.44E-05
-0.335,0.000063561
-0.337,6.28E-05
-0.339,6.19E-05
-0.341,0.000061187
-0.343,0.000060373
-0.345,0.000059438
-0.347,5.88E-05
-0.349,5.80E-05
-0.351,5.72E-05
-0.353,5.65E-05
-0.355,5.57E-05
-0.357,5.49E-05
-0.359,5.42E-05
-0.361,5.35E-05
-0.363,5.28E-05
-0.365,5.21E-05
-0.367,5.15E-05
-0.369,5.09E-05
-0.371,5.02E-05
-0.373,4.97E-05
-0.375,4.91E-05
-0.377,4.85E-05
-0.379,4.80E-05
-0.381,4.74E-05
-0.383,4.68E-05
-0.385,4.63E-05
-0.387,4.57E-05
-0.389,4.53E-05
-0.391,4.47E-05
-0.393,4.42E-05
-0.395,4.38E-05
-0.397,4.33E-05
-0.399,4.28E-05
-0.401,4.24E-05
-0.403,4.19E-05
-0.405,4.14E-05
